"#","Estatus","Fecha","Asunto","Secretaria","Departamento"
"238682","Conclusión","2023-03-29, 14:41:24","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"238683","Conclusión","2023-03-29, 14:42:29","Postes ladeados o caídos","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"238684","Conclusión","2023-03-29, 14:47:19","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238685","Conclusión","2023-03-29, 15:04:37","Sincronización de semáforos","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238686","Conclusión","2023-03-29, 15:06:49","Sincronización de semáforos","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238687","Conclusión","2023-03-29, 15:10:37","Desazolve de pluviales","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"238688","Conclusión","2023-03-29, 15:11:40","Apoyo económico PEAS","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238689","Conclusión","2023-03-29, 15:19:17","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238690","Conclusión","2023-03-29, 15:21:13","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238691","Conclusión","2023-03-29, 15:21:30","Sincronización de semáforos","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238692","Conclusión","2023-03-29, 15:24:59","Sincronización de semáforos","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238693","Conclusión","2023-03-29, 15:27:25","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238694","Conclusión","2023-03-29, 15:31:52","Oficina de la Secretaría Particular","Secretaria Particular","Oficina de la Secretaría Particular"
"238695","Conclusión","2023-03-29, 15:37:36","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238696","Conclusión","2023-03-29, 15:40:33","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238697","Conclusión","2023-03-29, 15:52:34","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238698","Conclusión","2023-03-29, 16:08:13","Mediación de conflictos entre particulares","Secretaría de Seguridad Pública Municipal","Coordinación de Mediación"
"238699","Conclusión","2023-03-29, 16:08:54","Desazolve de pluviales","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"238700","Conclusión","2023-03-29, 16:14:02","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238701","Conclusión","2023-03-29, 16:17:01","Recarpeteo y/o aplicación de antiderrapante por obras pública","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"238702","Conclusión","2023-03-29, 16:34:52","Vigilancia - rondines en las colonias","Secretaría de Seguridad Pública Municipal","Dirección de Policía"
"238703","Conclusión","2023-03-29, 16:42:56","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238704","Conclusión","2023-03-29, 16:54:02","Solicitud instalación de semáforo nuevo","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238705","Conclusión","2023-03-29, 16:57:12","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"238706","Conclusión","2023-03-29, 16:58:35","Asignación de tránsito/Congestionamiento vial","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238707","Conclusión","2023-03-29, 17:04:21","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238708","Conclusión","2023-03-29, 17:16:25","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238710","Conclusión","2023-03-29, 17:19:12","Exclusivos residencial y discapacitados (información)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238711","Conclusión","2023-03-29, 17:22:51","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238712","Conclusión","2023-03-29, 17:24:50","Mantenimiento a barandales","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Servicios Generales"
"238713","Conclusión","2023-03-29, 17:24:56","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238714","Conclusión","2023-03-29, 17:26:06","Gestión ante CFE","Secretaría de Servicios Públicos y Medio Ambiente","Cecodap"
"238716","Conclusión","2023-03-29, 18:42:16","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238717","Conclusión","2023-03-29, 18:43:21","Limpieza de áreas de banquetas, puntos muertos y áreas municipales.","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238718","Conclusión","2023-03-29, 19:17:53","Agua y Drenaje","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238719","Conclusión","2023-03-29, 19:31:35","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238720","Conclusión","2023-03-29, 19:43:23","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"238721","Conclusión","2023-03-29, 19:45:20","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238722","Conclusión","2023-03-29, 19:52:16","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238723","Conclusión","2023-03-29, 20:11:50","Emisión de contaminantes a la atmósfera (fuente fija o quema de residuos)","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Medio Ambiente"
"238724","Conclusión","2023-03-29, 20:12:51","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238725","Conclusión","2023-03-29, 20:25:00","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238726","Conclusión","2023-03-29, 20:34:20","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"238727","Conclusión","2023-03-29, 20:51:44","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238728","Conclusión","2023-03-29, 21:43:34","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238729","Conclusión","2023-03-29, 22:41:58","Mantenimiento a canchas deportivas (Aire libre)","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Servicios Generales"
"238730","Conclusión","2023-03-29, 23:08:28","Pintura vial (cordones, carriles, ochavos, bordos y cruces peatonales)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238731","Conclusión","2023-03-30, 00:34:33","Música a alto volumen","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238732","Conclusión","2023-03-30, 00:37:42","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238733","Conclusión","2023-03-30, 06:19:38","Semáforo apagado","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238734","Conclusión","2023-03-30, 07:37:38","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238735","Conclusión","2023-03-30, 07:39:40","Sincronización de semáforos","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238736","Ejecución","2023-03-30, 07:40:27","Definición pendiente","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238737","Conclusión","2023-03-30, 07:45:28","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238738","Conclusión","2023-03-30, 07:50:15","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238739","Conclusión","2023-03-30, 08:08:22","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"238740","Conclusión","2023-03-30, 08:36:50","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238741","Conclusión","2023-03-30, 08:45:49","Emisión de Ruido (Fuente fija)","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Medio Ambiente"
"238742","Conclusión","2023-03-30, 08:49:22","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238743","Conclusión","2023-03-30, 09:00:41","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238744","Conclusión","2023-03-30, 09:03:26","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238745","Conclusión","2023-03-30, 09:06:09","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"238746","Conclusión","2023-03-30, 09:08:52","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"238747","Conclusión","2023-03-30, 09:11:37","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"238748","Conclusión","2023-03-30, 09:21:13","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238749","Conclusión","2023-03-30, 09:27:03","Supervisión y/o denuncias de vendedores ambulantes","Secretaría de Seguridad Pública Municipal","Inspección y Vigilancia (SSPM)"
"238750","Conclusión","2023-03-30, 09:27:25","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238751","Conclusión","2023-03-30, 09:29:19","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"238752","Conclusión","2023-03-30, 09:31:43","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238753","Conclusión","2023-03-30, 09:35:44","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"238754","Conclusión","2023-03-30, 09:37:51","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238755","Conclusión","2023-03-30, 09:39:21","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238756","Conclusión","2023-03-30, 09:41:10","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238757","Conclusión","2023-03-30, 09:42:09","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"238758","Conclusión","2023-03-30, 09:42:25","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"238759","Conclusión","2023-03-30, 09:45:09","Cuidemos | Banco de Tiempo","DIF","Coordinación de las mujeres"
"238760","Conclusión","2023-03-30, 09:45:44","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"238761","Conclusión","2023-03-30, 09:48:32","Apoyo económico PEAS","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238762","Conclusión","2023-03-30, 09:56:24","Cuidemos | Banco de Tiempo","DIF","Coordinación de las mujeres"
"238763","Conclusión","2023-03-30, 09:58:48","Apoyo económico PEAS","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238764","Conclusión","2023-03-30, 10:06:24","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238765","Conclusión","2023-03-30, 10:09:41","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"238766","Conclusión","2023-03-30, 10:15:45","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238767","Conclusión","2023-03-30, 10:16:33","Mantenimiento a luminarias","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238768","Conclusión","2023-03-30, 10:20:03","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238769","Conclusión","2023-03-30, 10:23:17","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238770","Conclusión","2023-03-30, 10:25:28","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238771","Conclusión","2023-03-30, 10:31:58","Supervisión y/o denuncias de vendedores ambulantes","Secretaría de Seguridad Pública Municipal","Inspección y Vigilancia (SSPM)"
"238772","Conclusión","2023-03-30, 10:32:39","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238773","Conclusión","2023-03-30, 10:32:42","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238774","Conclusión","2023-03-30, 10:33:42","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238775","Conclusión","2023-03-30, 10:34:04","Inscripción a Ruta de la Salud","Secretaría de Desarrollo Social y Humano","Salud Pública"
"238776","Conclusión","2023-03-30, 10:36:06","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238777","Conclusión","2023-03-30, 10:39:48","Apoyo Médico (Medicamento, Atención Médica, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"238778","Conclusión","2023-03-30, 10:40:19","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"238779","Conclusión","2023-03-30, 10:41:41","Inscripción a Ruta de la Salud","Secretaría de Desarrollo Social y Humano","Salud Pública"
"238780","Conclusión","2023-03-30, 10:44:23","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238781","Conclusión","2023-03-30, 10:46:17","Atención psicológica (CAP)","DIF","Coordinación del Centro de Atención Psicológica"
"238782","Conclusión","2023-03-30, 10:48:18","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238783","Conclusión","2023-03-30, 10:48:36","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"238784","Conclusión","2023-03-30, 10:49:55","Cuidemos | Banco de Tiempo","DIF","Coordinación de las mujeres"
"238785","Conclusión","2023-03-30, 10:53:04","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238786","Conclusión","2023-03-30, 10:55:40","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"238787","Conclusión","2023-03-30, 10:55:58","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238788","Conclusión","2023-03-30, 11:01:09","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"238789","Conclusión","2023-03-30, 11:01:22","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"238790","Conclusión","2023-03-30, 11:04:07","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"238791","Conclusión","2023-03-30, 11:05:30","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238792","Conclusión","2023-03-30, 11:07:52","Apoyo Médico (Medicamento, Atención Médica, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"238793","Conclusión","2023-03-30, 11:09:10","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238794","Conclusión","2023-03-30, 11:09:56","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238795","Conclusión","2023-03-30, 11:11:25","Apoyo Médico (Medicamento, Atención Médica, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"238796","Conclusión","2023-03-30, 11:12:58","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238797","Conclusión","2023-03-30, 11:14:46","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238798","Conclusión","2023-03-30, 11:16:31","Deshierbe en vías públicas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238799","Conclusión","2023-03-30, 11:17:53","Atención psicológica (CAP)","DIF","Coordinación del Centro de Atención Psicológica"
"238800","Conclusión","2023-03-30, 11:28:36","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"238801","Conclusión","2023-03-30, 11:30:45","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"238802","Conclusión","2023-03-30, 11:32:28","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"238803","Conclusión","2023-03-30, 11:34:10","Limpieza de áreas de banquetas, puntos muertos y áreas municipales.","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238804","Conclusión","2023-03-30, 11:46:08","Renta de terrenos en el panteón","Secretaría del Ayuntamiento","Dirección de Control y Servicios"
"238805","Conclusión","2023-03-30, 11:47:18","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238806","Conclusión","2023-03-30, 11:47:46","Bolsa de trabajo","Secretaria General","Dirección de Desarrollo Económico"
"238807","Conclusión","2023-03-30, 11:49:09","Apoyo a Niños (Estancia)","DIF","Coordinación de Niños, Niñas y Estancias"
"238808","Conclusión","2023-03-30, 11:50:39","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"238809","Conclusión","2023-03-30, 11:51:34","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"238810","Conclusión","2023-03-30, 11:55:26","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238811","Conclusión","2023-03-30, 11:57:54","Apoyo a personas con discapacidad  (Rehabilitación, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"238812","Conclusión","2023-03-30, 11:58:34","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"238813","Conclusión","2023-03-30, 11:59:58","Apoyo a personas con discapacidad  (Rehabilitación, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"238814","Conclusión","2023-03-30, 12:01:40","Becas Educativas","Secretaría de Desarrollo Social y Humano","Dirección de Educación y Formación Integral"
"238815","Conclusión","2023-03-30, 12:05:16","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"238816","Conclusión","2023-03-30, 12:07:57","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"238817","Conclusión","2023-03-30, 12:12:45","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"238818","Conclusión","2023-03-30, 12:15:17","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238819","Conclusión","2023-03-30, 12:27:58","Apoyo a personas con discapacidad  (Rehabilitación, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"238820","Conclusión","2023-03-30, 12:40:39","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"238821","Conclusión","2023-03-30, 12:44:51","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238822","Conclusión","2023-03-30, 12:48:55","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238823","Conclusión","2023-03-30, 12:55:58","Permisos de eventos en parques.","San Pedro Parques","Recreación"
"238824","Conclusión","2023-03-30, 12:59:20","Apoyo económico PEAS","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238825","Conclusión","2023-03-30, 13:00:34","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"238826","Conclusión","2023-03-30, 13:02:58","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238827","Conclusión","2023-03-30, 13:06:56","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238828","Conclusión","2023-03-30, 13:07:38","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238829","Conclusión","2023-03-30, 13:08:06","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"238830","Conclusión","2023-03-30, 13:11:32","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"238831","Conclusión","2023-03-30, 13:11:54","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238832","Conclusión","2023-03-30, 13:12:37","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"238833","Conclusión","2023-03-30, 13:12:55","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238834","Conclusión","2023-03-30, 13:15:25","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238835","Conclusión","2023-03-30, 13:18:17","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238836","Conclusión","2023-03-30, 13:22:49","Agua y Drenaje","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238837","Conclusión","2023-03-30, 13:23:04","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238838","Conclusión","2023-03-30, 13:24:06","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"238839","Conclusión","2023-03-30, 13:29:54","Asesoría legal y jurídica gratuita","Secretaría del Ayuntamiento","Dirección de Control y Servicios"
"238840","Conclusión","2023-03-30, 13:30:47","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"238841","Conclusión","2023-03-30, 13:42:24","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238842","Conclusión","2023-03-30, 13:49:08","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"238843","Conclusión","2023-03-30, 14:01:48","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"238844","Conclusión","2023-03-30, 14:01:49","Tala, mutilación o poda excesiva de árbol sin permiso","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"238845","Conclusión","2023-03-30, 14:05:20","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238846","Conclusión","2023-03-30, 14:08:44","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"238847","Conclusión","2023-03-30, 14:10:01","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238848","Conclusión","2023-03-30, 14:12:32","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"238849","Conclusión","2023-03-30, 14:14:02","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238850","Conclusión","2023-03-30, 14:16:04","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"238851","Conclusión","2023-03-30, 14:30:41","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238852","Conclusión","2023-03-30, 14:31:39","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238853","Conclusión","2023-03-30, 14:33:05","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238855","Conclusión","2023-03-30, 14:36:05","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238856","Conclusión","2023-03-30, 14:37:39","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238857","Conclusión","2023-03-30, 14:48:51","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238859","Conclusión","2023-03-30, 14:54:28","Información/Quejas de estacionamientos","Secretaría de Administración","Coordinación Administrativa"
"238860","Conclusión","2023-03-30, 14:55:53","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"238861","Conclusión","2023-03-30, 15:25:25","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238862","Conclusión","2023-03-30, 15:29:02","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"238863","Conclusión","2023-03-30, 15:29:26","Pintura vial (cordones, carriles, ochavos, bordos y cruces peatonales)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238864","Conclusión","2023-03-30, 15:39:05","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238865","Conclusión","2023-03-30, 15:41:34","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238866","Conclusión","2023-03-30, 16:00:02","Apoyo económico PEAS","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"238867","Conclusión","2023-03-30, 16:00:05","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"238868","Conclusión","2023-03-30, 16:20:54","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"238869","Conclusión","2023-03-30, 16:40:46","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"238870","Ejecución","2023-03-30, 17:11:54","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"238871","Conclusión","2023-03-30, 17:17:50","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"238872","Conclusión","2023-03-30, 17:36:20","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"238873","Conclusión","2023-03-30, 17:36:47","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238874","Conclusión","2023-03-30, 17:41:47","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"238875","Conclusión","2023-03-30, 17:48:33","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"238876","Conclusión","2023-03-30, 17:51:23","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
