"Tipo de intervención:
Nueva/rehabilitada/ liberada",Fecha de inicio de la intervención peatonal.,"Fecha en que se habilitó
Mes y año 
(en caso de que sea nueva)",Ubicación: en que calles se implementó,"Ubicación
Archivo vectorial","Tipo de calle en donde se implementó
(Clasificaciones en la norma técnica de aceras)",Total de m2 de banquetas, Ancho de la vía peatonal,Costo total del  proyecto,Evidencia: Diseño del proyecto,Evidencia: liga con fotos
Rehabilitada,feb-24,feb-24,Lazaro Cardenas y Octavio Paz,https://maps.app.goo.gl/GLTpFG9jFeL5yMbs9,Vías primarias,8,Min. 2.00m Max. 3.00m,"$4,817.60",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Magnesio y Fierro,https://maps.app.goo.gl/jPiW7r2tbAbcwKzLA,Vías secundarias,5,Min. 2.00m Max. 3.00m,"$3,011.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Vasconcelos y Juan I Ramón,https://maps.app.goo.gl/vWpDiZrBmjdGcNM88,Vías primarias,2,Min. 2.00m Max. 3.00m,"$1,204.40",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Ricardo Margaín y Eucalipto,https://maps.app.goo.gl/18fGJ2yNrq45G49h8,Vías primarias,55,Min. 2.00m Max. 3.00m,"$33,121.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Parque 21 de Marzo Colonia la Barranca,https://maps.app.goo.gl/iTQUNDAAiicmMGR5A,Vías secundarias,2,Min. 2.00m Max. 3.00m,"$1,204.40",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Vía Valeria y Louduvise,https://maps.app.goo.gl/H9dWZuxtYcBtme218,Vías secundarias,6,Min. 2.00m Max. 3.00m,"$3,613.20",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Rio de la Plata y Rio Balsas,https://maps.app.goo.gl/nmwESMVMQy5mnkpR7,Vías secundarias,30,Min. 2.00m Max. 3.00m,"$18,066.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Calzada San Pedro y Amazonas,https://maps.app.goo.gl/LjB4y6n3c7conJaz8,Vías primarias,5,Min. 2.00m Max. 3.00m,"$3,011.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Vasconcelos y El Rosario,https://maps.app.goo.gl/X1dE3Tt37cLSkfCR9,Vías primarias,25,Min. 2.00m Max. 3.00m,"$15,055.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Vasconcelos y El Rosario,https://maps.app.goo.gl/X1dE3Tt37cLSkfCR9,Vías primarias,20,Min. 2.00m Max. 3.00m,"$12,044.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Vasconcelos y El Rosario,https://maps.app.goo.gl/X1dE3Tt37cLSkfCR9,Vías primarias,15,Min. 2.00m Max. 3.00m,"$9,033.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,20 de Noviembre 215 colonia Tampiquito,https://maps.app.goo.gl/aobvRezFvhfuJcAT7,Vías secundarias,18,Min. 2.00m Max. 3.00m,"$10,839.60",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,A Reyes y Juárez,https://maps.app.goo.gl/aMWmQNr3kh7mJrzr7,Vías primarias,10,Min. 2.00m Max. 3.00m,"$6,022.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Rio Bravo y Danubio,https://maps.app.goo.gl/DeJswX89gBiHkkTY9,Vías secundarias,4,Min. 2.00m Max. 3.00m,"$2,408.80",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,ene-23,feb-24,Manuel Vargas entre natividad garcia y francisco siller,,Vías primarias y Vías secundarias,1700,Min. 2.00m Max. 3.00m,"$79,536,106.85",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=473,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=473
Rehabilitada,mar-24,mar-24,Paseo de la Sierra y Soierra Mojada,https://maps.app.goo.gl/bCMDa5izzQkbHqGs9,Vías secundarias,18,Min. 2.00m Max. 3.00m,"$10,839.60",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Alfonso Reyes y Camilo Flamareon,https://maps.app.goo.gl/Mv26L1vXuRrKkP3B7,Vías primarias,5,Min. 2.00m Max. 3.00m,"$3,011.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Gómez Morín y Rio Hudson,https://maps.app.goo.gl/zc5NjUD8dP2znqPz9,Vías primarias,12,Min. 2.00m Max. 3.00m,"$7,226.40",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Bernardo Reyes 418,https://maps.app.goo.gl/NnYSAmtnqidWCC6a7,Vías secundarias,10,Min. 2.00m Max. 3.00m,"$6,022.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Venecia 115 San Patricio,https://maps.app.goo.gl/iQaa9m5fFDmy7Q8H6,Vías secundarias,8,Min. 2.00m Max. 3.00m,"$4,817.60",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Rio Guayalejo y Rio Orinoco,https://maps.app.goo.gl/VvhkABTtPG5Cox5r9,Vías secundarias,25,Min. 2.00m Max. 3.00m,"$15,055.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Rio Guayalejo y Rio Orinoco,https://maps.app.goo.gl/VvhkABTtPG5Cox5r9,Vías secundarias,25,Min. 2.00m Max. 3.00m,"$15,055.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Canteras 104 Colonia Los Pinos,https://maps.app.goo.gl/oer63MaZKmwKjLvE9,Vías secundarias,25,Min. 2.00m Max. 3.00m,"$15,055.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Morones Prieto y María Cantú,https://maps.app.goo.gl/HmYR3gLjhymPnWfn8,Vías primarias,20,Min. 2.00m Max. 3.00m,"$12,044.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Morones Prieto y María Cantú,https://maps.app.goo.gl/HmYR3gLjhymPnWfn8,Vías primarias,36,Min. 2.00m Max. 3.00m,"$21,679.20",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Plaza Juárez,https://maps.app.goo.gl/k542DRGJhvRKEcUB8,Vías secundarias,2,Min. 2.00m Max. 3.00m,"$1,204.40",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Francisco I Madero 104 Colonia los Pinos,https://maps.app.goo.gl/g4Xr61PRwWsjv19j6,Vías secundarias,10,Min. 2.00m Max. 3.00m,"$6,022.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Rio Papaloapan y Rio San Joaquín,https://maps.app.goo.gl/wJfQ667y7qK1FppT8,Vías secundarias,2,Min. 2.00m Max. 3.00m,"$1,204.40",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,mar-24,mar-24,Mirador del Valle 106,https://maps.app.goo.gl/fuKeDJsUaNWhLXVn7,Vías secundarias,5,Min. 2.00m Max. 3.00m,"$3,011.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
